﻿サンプルID,舞台,作品名,読み,成立年,作者,底本,参照用画像
52-洒落1757_01005,大坂,聖遊廓,ひじりゆうかく,1757〔宝暦7〕,未詳,洒落本大成〈2〉,国立国語研究所蔵本
52-洒落1757_01008,大坂,月花余情,げっかよじょう,1757〔宝暦7〕,献笑閣主人,洒落本大成〈3〉,早稲田大学図書館蔵本
52-洒落1757_01029,大坂,新月花余情,しんげっかよじょう,1757〔宝暦7〕,斗樽堂主人,洒落本大成〈2〉,欠
52-洒落1758_01032,大坂,陽台遺編・𡝂閣秘言,ようだいいへん・しょうかくひげん,1758〔宝暦8〕,未詳,洒落本大成〈3〉,★大阪大学忍頂寺文庫蔵本
52-洒落1772_01035,大坂,異本郭中奇譚,いほんかくちゅうきたん,1772〔明和9〕,未詳,洒落本大成〈4〉,欠
52-洒落1786_01011,大坂,短華蘂葉,たんかずいよう,1786〔天明6〕,盧橘庵田宮仲宣,洒落本大成〈13〉,早稲田大学図書館蔵本
52-洒落1794_01014,大坂,北華通情,ほっかつうじょう,1794〔寛政6〕,春光園花丸,洒落本大成〈16〉,早稲田大学図書館蔵本
52-洒落1800_01017,大坂,南遊記,なんゆうき,1800〔寛政12〕,最一拳六,洒落本大成〈18〉,★大阪大学忍頂寺文庫蔵本
52-洒落1820_01050,大坂,粋の曙（当世粋の曙）,すいのあけぼの,1820〔文政3〕,土津古出房供行,洒落本大成〈26〉,★東京大学国語研究室蔵本
52-洒落1826_01026,大坂,色深猍睡夢,いろふかみそらねのゆめ,1826〔文政9〕,葦迺屋高振,洒落本大成〈27〉,★早稲田大学図書館蔵本
52-洒落1764_01003,京都,原柳巷花語,しまばらやさものがたり,1764〔明和元〕,洛浦愛梅子,洒落本大成〈3〉,欠
52-洒落1776_01006,京都,無論里問答,ろんのないさともんどう,1776〔安永5〕,百尺亭竿頭,洒落本大成〈7〉,★大阪大学忍頂寺文庫蔵本
52-洒落1779_01033,京都,風流裸人形,ふうりゅうはだかにんぎょう,1779〔安永8〕,未詳,洒落本大成〈8〉,東京大学霞亭文庫蔵本
52-洒落1798_01012,京都,阿蘭陀鏡（青楼阿蘭陀鏡）,おらんだかがみ,1798〔寛政10〕,借着行長,洒落本大成〈17〉,国立国語研究所蔵本
52-洒落1800_01015,京都,昇平楽,しょうへいらく,1800〔寛政12〕,白舟先生,洒落本大成〈19〉,★大阪大学忍頂寺文庫蔵本
52-洒落1804_01018,京都,嘘之川（当世嘘之川）,うそのかわ,1804〔享和4〕,粋川子,洒落本大成〈23〉,★早稲田大学図書館蔵本
52-洒落1807_01045,京都,竊潜妻（滑稽酔言竊潜妻）,ていけのはな,1807〔文化4〕,盛田小塩,洒落本大成〈24〉,★早稲田大学図書館蔵本
52-洒落1812_01021,京都,誰が面影（浮世滑稽誰が面影）,たがおもかげ,1812〔文化9〕,花塘,洒落本大成〈補〉,欠
52-洒落1820_01048,京都,箱まくら（河東方言箱まくら）,はこまくら,1822〔文政5〕,大極堂有長,洒落本大成〈27〉,国立国語研究所蔵本
52-洒落1836_01024,京都,興斗月,きょとつき,1836〔天保7〕,武木右衛門,洒落本大成〈29〉,★東京大学霞亭文庫蔵本
52-洒落1769_01001,江戸,郭中奇譚,かくちゅうきたん,1769〔明和6〕,臼岡先生,洒落本大成〈4〉,★早稲田大学図書館蔵本
52-洒落1771_01004,江戸,侠者方言,きょうじゃほうげん,1771〔明和8〕,未詳,洒落本大成〈5〉,★東京大学国語研究室蔵本
52-洒落1773_01007,江戸,南閨雑話,なんけいざつわ,1773〔安永2〕,夢中山人,洒落本大成〈6〉,早稲田大学図書館蔵本
52-洒落1775_01010,江戸,甲駅新話,こうえきしんわ,1775〔安永4〕,馬糞中咲菖蒲,洒落本大成〈6〉,★早稲田大学図書館蔵本
52-洒落1776_01013,江戸,当世左様候,とうせいさようさ,1776〔安永5〕,藩中館新吾三,洒落本大成〈7〉,★早稲田大学図書館蔵本
52-洒落1779_01025,江戸,深川新話,ふかがわしんわ,1779〔安永8〕,山手の馬鹿人,洒落本大成〈8〉,★早稲田大学図書館蔵本
52-洒落1787_01065,江戸,総籬,そうまがき,1787〔天明7〕,山東京伝,洒落本大成〈14〉,国立国語研究所蔵本
52-洒落1793_01066,江戸,仕懸文庫,しかけぶんこ,1791〔寛政3〕,山東京伝,洒落本大成〈16〉,国立国語研究所蔵本
52-洒落1822_01062,江戸,花街鑑（玉菊全伝花街鑑）,さとかがみ,1822〔文政5〕,鼻山人,洒落本大成〈27〉,国立国語研究所蔵本
52-洒落1826_01063,江戸,花街寿々女（廓鑑余興花街寿々女）,さとすずめ,1826〔文政9〕,鼻山人,洒落本大成〈27〉,東京大学国語研究室蔵本
,,,,,,,★は，大成の底本と一致することを示す
